000854,"ARRAY, BIOBANK CUSTOM"
874,"LBL,PUSHER"
000874,AXIOMSERVICES HUMAN CATALOG384
000875,AXIOMSERVICES HUMAN CUSTOM384
878,"MANIFOLD,6-PORT TEFLON"
000890,AXIOM CHIP DESIGN FEE - AGBIO
000891,AXIOM CHIP DESIGN FEE - HUMAN
893,"GUIDEWAY,HOLDDOWN BAR"
896,"RECEPTACLE, 28-400 16 OZ."
897,"RECEPTACLE, 24-400 8 OZ."
000909,TRANSCRIPTOME ASSAY SERVICES
000912,"SERVICE, AXIOM HLA ANALYSIS"
000913,"SERVICE, AXIOM HLA ANALYSIS"
000915,"ARRAY, CUSTOM 289F PLATE OF 16"
000916,"ARRAY, CUSTOM 289F PLATE OF 24"
000917,"ARRAY, CUSTOM 289F PLATE OF 96"
000918,"AXIOM MYDESIGNTG ARY, 1.5K-90K"
000919,"AXIOM MYDESIGNTG ARY, 90K-200K"
000920,"AXIOM MYDESIGNTG ARY,200K-675K"
000928,AXIOM 96S384 MYDESIGN ARRAY
000929,"SERVICE, AXIOM MICROBIOME, 24F"
000930,"SERVICE, AXIOM MICROBIOME, 96F"
000935,AX SERVICE NONHU CUSTOM MINI96
966,"CAP,METERING VESSEL 430A"
967,"CYL,METERING VESSEL 430A"
1013,"RETAINER,CYL HEAD"
1014,"NUT,CYL HEAD RETAINER"
1037,"BRKT,PURGE VALVE"
1046,"HEATER, TUBE"
1062,"COVER,RIGHT SIDE 120"
1159,"BLOCK,DEL VALVE 4 PORT SPEC"
1160,"PLATE,VALVE MTG,4 PORT SPEC"
1166,"TEE,PUMP MICRO MIXING"
1172,"GUIDE,CARTRIDGE"
1206,"INSERT,RECEPT RATCHET N/VEN"
1207,"INSERT,RECEPTACLE RATCHET VEN"
1208,"RECEPTACLE/RATCHET, HOUSING"
1212,"GASK,REC KALREZ 1.08X.37"
1214,"FERRULE,KEL-F 25X.200 DIA"
1221,"CAP,DUST COVER,120"
1262,"STAND,WASTE DIVERTER 380"
1398,"LBL,BUFFER (PH 3.8) 120A"
1497,"TRAY,SLIDING,900 STAND"
1541,"HEATER, 2.0X11.75, 110W 30V"
1556,"SENSOR DISC, ROCKER POSITION"
1606,"HUB, PULLY, 78 TEETH"
1610,"LBL,KCN/PYRIDINE (M2) 15ML"
1611,"LBL,NINHYDRIN/ETOH (M3) 12ML"
1681,"HANDLE, LATCH MECH., 340A"
1696,"SLEEVE, CARTRIDGE-477A"
1697,"COVER PLATE,CARTRIDGE 477A"
1698,"SPACER, CARTRIDGE-477A"
1700,"BUSHING,CARTRIDGE IN/OUT"
1718,"PULLEY, MOD 78 TEETH .20 PITCH"
1725,"COVER,KEYBOARD 340A"
1731,"CLAMP,GAS INPUT 340A"
1734,"LENS,TELEPHOTO ILLUM,POSITIVE"
1735,"LENS TELEPHOTO ILLUM,NEGATIVE"
1785,"FOAM NEST,8HOLE 2X2X1.38"
1830,"LIGHT TUBE,MALE"
1831,"LIGHT TUBE,FEMALE"
1845,"INSERT,RECPT. RATCHET,TFA"
1848,"HINGE,RIGHT 345A"
1852,"NEST,VIAL SHIPPING (FOAM)"
1853,"FOAM,2.12X1.62X.313 SHIPPING"
1877,LEAD SCREW & NUT
1902,"COVER,LEFT OPTICAL"
1916,"LBL,INTERLOCK DEFEAT"
1917,"LBL,HI VOLT .7X1IN"
1939,RESIN SAMPLER PVT BLK
1949,"DUCT,LASER FAN 370/3"
1996,"LBL,TRIETHYLAMINE ACETATE 2M"
2052,"LBL,(4 IN 1) 380 UPGRADE"
2162,"DRIP TRAY,VORTEXER"
2168,"BRKT,VORTEXER MTG"
2170,"RACK, 4L BOTTLE CARRIER"
2192,"MANIFOLD,TUBE I/O 431A"
2193,"BOTTOM,VORTEXER 431A"
2250,"LBL SET,1 GALLON 340A"
2260,"BLOCK,DEL VALVE 11 PORT CV"
2261,"PLATE,VLV MTG 11 PORT CV"
2272,SPRING WASTE CAP 471A
2302,"BAR,MIRROR CLAMP"
2389,"FITTING,BULKHD 1/4-28 1/16T"
2440,"COVER,WINDOW"
2480,"BUCKET,CARTRIDGE 431A"
2570,"SPR,WAVE NICKEL PLATED 1.35 OD"
2571,"SPR,WAVE NICKEL PLATED 1.80 OD"
2588,"FITTING, PRE TEE TITE 1/16 ID"
2589,"FERRULE,1/16 PRE TEE TITE"
2617,"DRIP TRAY,PUMP 471A"
2655,"LATCH, E.P. 230A"
2683,"LBL,UPGRADE KIT DNA"
2701,"RACK, BOTTLE 230A"
2768,"LBL,PIN FEED 2.75 X 2.75"
2895,"FERRULE,1/8 FLARELESS 1/4-28"
2947,"LBL,LOW PH PERF EVAL STD VIAL"
2949,"LBL,LOW PH PERF EVAL STD BOX"
2956,"BEZEL,391"
2988,"CAP,SM REACTION VSL BOTTOM"
2989,"CAP,SM REACTION VSL TOP"
2990,"TUBE,SML RCN VSL"
3027,"CYL,BALLAST 473A"
3034,"PLATE,VALVE MTG 8 PORT IV"
3035,"PLATE,VALVE MTG 7 PORT IV"
3036,"PLATE,VALVE MTG 6 PORT IV"
3037,"PLATE,VALVE MTG 5 PORT IV"
3038,"PLATE,VALVE MTG 4 PORT IV"
3060,"PLATE,VAC I V"
3064,"SEAL,PINCH VALVE"
3096,"LBL,NOTICE:R&D ONLY"
3101,GENETIC ANALYZER 100-120V 310
3103,GENETIC ANALYZER ABI PRISM 310
3107,"DRIP TRAY, 230A"
3108,"RACK,BOTTLE 230A"
3167,"NUT,LOCKING JAM PURGE VALVE"
3202,"BULKHD,COL REST 392/4"
3203,"LUER FITTING,COLUMN 392/4"
3205,"MANIFOLD,6 PORT 10-32 392/4"
3228,"LBL,BOC-ALA-OH 2MMOL"
3425,"BLOCK,DEL VALVE 11 PORT COM CV"
3426,"PLATE,VALVE MT 11 PORT COM CV"
3427,"MANIFOLD,VAC 10 O-RING"
3431,"INSERT,2OZ GAS/LIQ PHASE 473A"
3513,"SHIELD,VALVE 392/4"
3557,"RECEPTACLE,RATCHET 2OZ"
3558,"RECEPTACLE,RATCHET 8OZ"
3559,"RECEPTACLE,RATCHET 16OZ"
3560,"LID,RECEPTACLE RATCHET"
3584,"FILTER TAMPER,9MM"
3708,"LBL,.34X1.375 M13-21 FORWARD"
3716,"LBL,SODIUM ACETATE BUFF PH4.5"
3725,"CAP,JERRICAN MOD 420A"
3726,"INSERT,JERRICAN CAP VENTED"
3764,N10L059E PCR DNTP MIX
3767,"MANIFOLD,PRESS RELIEF 392/4"
3779,"FITTING,1/4-28 1/8 FLARELESS"
4053,"VALVE ASSY,PNEUMATIC 4-WAY"
4103,"BLOCK,DEL VALVE RB2 5 PORT"
4119,"DEL,BLOCK 9PORT .02 BB"
4121,"DEL,BLOCK 5PORT .02 BB"
4122,"DEL,BLOCK 4PORT .02 BB"
4128,"DEL,BLOCK 8PORT .02 BB"
4130,"DEL,BLOCK 6PORT .02 BB"
4152,"PLATE,VLV MOUNTING 5PRT 1/4-28"
4234,"ADAPTER,CHECK VALVE 431"
4246,"PLATE,VALVE MTG 9PORT IV"
4297,"GASKET,KALREZ 1.38X.775X.06"
4346,"DOOR,UPPER S GRAY 373"
4397,"O-RING,BELT 433"
4431,"FERRULE,NYLON 1/4IN TUBE"
4497,"INSERT,1 GAL CAP 431/432"
4498,"GASKET,EPR 1.380X.775X.060"
4500,"CAP,1 GAL BOTTLE 430/431"
4522,"REACTION VSL, SMALL SCALE 8ML"
4523,"INSERT,SMALL SCALE RCTN VESSEL"
4524,"CAP,REACTION VESSEL 433A"
4525,"INSERT,REACTION VESSEL 433"
4526,"RCTN VESSEL,W/BACKUP O-RING"
4527,"REACTION VSL,W/BKUP ORING 41ML"
4564,"WINDOW,VORTEXER 433A"
4571,"VSL,REACTION RSN W/O-RING 55ML"
4677,"HOLDER,CAROUSEL NO HW FG BIO20"
4719,"BEZEL,FRONT 490A"
4742,"SHELL,BOTTOM HTR"
4743,"SHELL,TOP HTR 490A"
4745,"MANIFOLD,WASTE TOP 490A"
4746,"MANIFOLD,WASTE BOTTOM 490A"
4747,"DRIP TRAY,BTL 490A"
4770,"BLOCK,HTR 490A"
4772,"COVER,COLUMN PCA 490A"
4773,"MANIFOLD,VLV FLASK 490"
4774,"HOUSING,FLASK 490A"
4775,"PLATE,FLASK 490A"
4798,"SENSOR,OPTICAL FLUID 2.55"
4799,"SENSOR,OPTICAL FLUID 5.80"
4859,"LBL,TUBE 6-FAM AMIDITE"
4864,"FTG,BULKHEAD W/COVER"
4867,"PLATE,SYRINGE MTG 140C"
4910,"ASSY,SEQ PROCISE 1 CART"
4919,"BLOCK,BLANK COMMON SHORT"
4935,"DEL BLOCK,4-PORT .02 BBVC"
4938,"SPCR,100 MICRON SPOT .256IN"
4942,"MANIFOLD,VAC DEL VLV THIN 8PRT"
4943,"MANIFOLD,VAC DEL VLV THIN 7PRT"
4944,"MANIFOLD,VAC DEL VLV THIN 4PRT"
4945,"MANIFOLD,VAC DEL VLV THIN 3PRT"
4946,"LBL,CAUTION HOT 490A"
4960,"PLATE,ADAPTER FLASK VAC 490"
4961,"SEAL,FLASK 490A"
4979,"FERRULE,KEL-F CART 490A"
5054,"BRKT,SYSTEM POWER SUPPLY"
5131,"SOLENOID,SHUTTER"
5177,"SPR,LEAF AUTOSAMPLER"
5180,"BTL,MODIFIED R5"
5204,"BODY,DYN MXR 450UL TFE 476"
5334,"LASER,ARGON 40MW ROUND (SVC)"
5346,"PLATE,STRIPPER"
5349,"WINDOW,RIGHT DOOR"
5352,"ADJUST,CAM (SVC)310"
5399,"PIN,NEEDLE VALVE"
5401,"BSHG,SEAL"
5402,"BUFFER,JAR 9ML"
5404,"FTG,CAPILLARY"
5405,"VALVE,SHUTOFF"
5415,"BEZEL,LOWER 310"
5482,"PANEL,LEFT 310"
5516,LASER PWR SPLY 110V (SVC)
5523,"LBL,PROCISE OPER ASSIST"
5572,"TRAY,SAMPLE 310"
5574,"CARRIER,SAMPLE TRAY (SVC) 310"
5593,"NUT,PR CYL HEAD 140D"
5598,"CYL,CERAMIC 140D"
5612,"FILTER,LONG PASS 14MM DIA"
5632,"TRAY,DRIP"
5667,"MANIFOLD,SS 140C"
5713,"SOL,SHUTTER 7700"
5726,"GRILL,FRONT 7700"
5731,"PWR SPLY,LASER 220V (SVC)"
5732,"DOOR,INSTRUMENT 7700"
5792,"FIBER,JUMPER 7700"
5854,"CLIP,1040 OD OPTIC FIBER 7700"
5856,"CLAMP,CONN LID 7700"
5857,"COVER,INNER BOX LID 7700"
5894,"COVER,FOCUSING LENS 310 (SVC)"
5903,"HOLDER,CAPILLARY 310"
5905,"13DOOR,OBJECTIVE 310 (SVC)"
5913,"THUMBSCREW,ELECTRODE"
5914,ELECTRODE
5919,"SPR,HINGE"
5964,"CAP,FOOT"
5990,"PKG,PLATFORM 9 WELL 1/2 DIA"
6013,QC RELEASE LABELS
6014,"FILTER,TAMPER 6MM"
6019,"FERRULE,1/16ID TFL LEE CHECK"
6028,"VALVE BLOCK,DELIVERY 8 PORT CV"
6235,"LBL,CCD/LASER TESTER"
6245,"PLATE,VALVE MOUNTING 4-PORT"
6246,"PLATE,VALVE MOUNTING 8-PORT"
6400,"LBL,FSFWD G TUBE 5000"
6402,"LBL,FSREV A TUBE 5001"
6403,"LBL,FSREV C TUBE 5000"
6404,"LBL,FSREV G TUBE 5000"
6472,"MIXER,BODY 125UL CERAMIC BASE"
6480,"LBL,DANGER LASER"
6485,"FRAME,LM BEARING 7700"
6486,"HEATER,THERMOFOIL POLYIMIDE"
6508,"FTG,1/16 TUBE NUT/FER PEEK"
6517,"LENS,PLANO CONVEX 7700"
6519,"LASER,ARGON 10MW ROUND (SVC)"
6525,"HANDLE,WINDOW 7700"
6542,"RETAINER,WINDOW RIGHT DOOR"
6587,"SPR,LEAF IDLER"
6594,"ENCLOSURE,BOXMOD CCD/LASER TST"
6598,"GSKT,FOAM LASER"
6612,"SPACER,THERMAL 7700"
6662,"STRIP,ENCODER 120LINES/IN"
6678,"TRAY,CLMSHL,ABN/BBL COLUMN"
6732,"LBL TRAY,BROWNLEE"
6733,"LBL,BROWNLEE BOX"
6736,"LBL,CUSTOM OLIGO LABELS"
6844,"LBL,310GA CAPILLARIES 61CM 2PK"
6845,"LBL,310GA CAPILLARIES 47CM 5PK"
6899,"OPTICAL,SUPPORT BASE 7700"
6904,"PKG,TRAY 13 TUBE"
6905,"COVER,POPPET VALVE 433"
6924,"PKG,PLATFORM 15 WELL 7/16 DIA"
6929,"LASER,HEAD 10MW AR MULTIMODE"
6935,3.3CM PECO/MPLC HOLDER BODY
6936,8.3CM PECO MPLC HOLDER BODY
6937,15CM PECO/MPLC HOLDER BODY
6939,"PLUNGER,SPRING 3/4 LG"
6943,TUBE CARTRIDGE 15CM X 4.6
6999,"LASER,10MW MULTIMODE (PAC)"
7012,"BOX,AUTOBOTTOM 7 1/16X4 1/16X4"
7013,"BOX,RTE 4 3/8X3 5/16X2 1/4"
7015,"PKG,BOX,RTE 6+1/8 X 4+3/16 X"
7020,"LBL,SAFETY 7700"
7023,"FTG,CAPILLARY PLUG"
7024,"FRAME,(MOD)LM BEARING 7700"
7075,"SOLENOID,SHUTTER NYLON TIPPED"
7120,"FER,1/8 OD X 1/16 TUBE"
7134,"DOWEL,ALIGNMENT LID SLTD 7700"
7137,"LBL,BLANK MOL BIO STD"
7141,"DOOR,RIGHT MAGNETIC LATCH 310"
7142,"DOOR,LEFT MAGNETIC LATCH 310"
7151,"LBL,DR MATRIX STD KIT"
7156,"LBL,TUBE BIGDYE A MIX -21M13"
7157,"LBL,TUBE BIGDYE C MIX -21M13"
7158,"LBL,TUBE BIGDYE G MIX -21M13"
7160,"LBL,TUBE BIGDYE A MIX M13REV"
7161,"LBL,TUBE BIGDYE C MIX M13REV"
7162,"LBL,TUBE BIGDYE G MIX M13REV"
7163,"LBL,TUBE BIGDYE T MIX M13REV"
7164,"LBL,TUBE BIGDYE A 100 -21M13"
7165,"LBL,TUBE,BIGDYE C 100 -21M13"
7170,"LBL,TUBE BIGDYE G 100 M13REV"
7179,"LBL,TUBE GS-500XL ROX SIZE STD"
10023,MAYERS HEMATOXYLIN SOLN
10692,PBS PACKETS
10903,"NORMAL GT SER, HEAT INACTIV."
11031,DYNABEADS SHEEP-ANTI MOUSE IGG
11033,DYNABEADS GOAT ANTI-MOUSE IGG
11035,DYNABEADS SHEEP ANTI-RAT IGG
11037,DYNABEADS M-450 RAM IGG1
11041,DYNABEADS PAN MOUSE IGG
11042,DYNABEADS PAN MOUSE IGG
11043,"DYNABEADS ANTI-PE, 5ML"
11045,"DYNAL ANTI-FITC, 5ML"
11047,DYNABEADS BIOTIN BINDER
12102,DYNAMAG CTS
12416,BSA PH 7.0
13481,"SUB BLEED, RBT X TLR4 (C-TERM)"
14011,DYNABEADS M-450 EPOXY
14013,DYNABEADS M-450 TOSYLACTIVATED
14530,PE FOAM END CAP
15902,MIXER BODY
15903,12-TUBE MIXING WHEEL
15904,8-TUBE MIXING WHEEL
15906,TURRET
15907,DYNAL MX1
15908,DYNAL MX2
15910,DYNAL MX4
15911,DYNAL MPC S MIXING WHEEL
15912,DYNAL MPC�-M MIXING HEAD
15913,ROCK AND ROLLER FOR MAGNETS
15915,DYNAL MX7
15950,DYNAL BEADRETRIEVER
15951,BEADRETRIEVER TUBES & TIPS
15952,BEADRETRIEVER TUBE RACK
15953,BEADRETRIEVER TIP COMBS
18700,"PCB, SIGNAL PROCESSOR"
18704,PCB MASTER CONTROLLER
18708,PCB MOTOR DRIVER
18739,"BLOCK, BEARING PROBE"
18742,"BRACKET, MOTOR MOUNT"
18793,"GASKET, ACOUSTIC"
019119,"CONTROL SLIDE, BREAST STOMACH"
19551,EUREKA LIGATION SOLUTION
19552,EUREKA PCR MASTER MIX
19560,EUREKA CONTROL HUMAN GDNA
19562,"PI,EUREKA 1.0 SOLUTIONS"
19566,EUREKA CONTROL CORN GDNA
19584,EUREKA CONTROL BOVINE GDNA
19585,EUREKA GENOTYPING 1.0 REAGENT
19598,EUREKA CONTROL CORN.GM GDNA
19601,EUREKA AUPARENT 293 PLEX
19602,EUREKA ISAGBOV 122 PLEX
19603,EUREKA AUPARENT 288 PLEX KIT
19605,EUREKA SYSOYV01 1170 PLEX
19606,EUREKA SYSOYV01 1170 PLEX KIT
19608,EUREKA GM.CORN 550 PLEX
19609,EUREKA GM.CORN 550 PLEX KIT
19611,EUREKA CGMBM800 852 PLEX
19612,EUREKA CGMBM800 852 PLEX KIT
19614,EUREKA GENEMAX2 155 PLEX
19615,EUREKA GENEMAX2 155 PLEX KIT
19617,EUREKA OVPARENT 163 PLEX
19623,PREDICGE 135 PLEX
19702,EUREKA SAMPLE INDICES A
19703,EUREKA SAMPLE INDICES B
19704,EUREKA SAMPLE INDICES C
19705,EUREKA SAMPLE INDICES D
19706,EUREKA SAMPLE INDICES E
19707,EUREKA SAMPLE INDICES F
19708,EUREKA SAMPLE INDICES G
19709,EUREKA SAMPLE INDICES H
19710,EUREKA SAMPLE INDICES I
19711,EUREKA SAMPLE INDICES J
19763,EUREKA BOVINE GDNA TRAINING PL
19765,EUREKA BOVINE TRAINING KIT
19767,"EUREKA CTRL BOV.GDNA, GENEMAX2"
19870,SOYBEAN GENOMIC DNA
19872,EUREKA CONTROL SOYBEAN GDNA
19908,EUREKA CTRL SHEEP GDNA
20292,OPENARRAY PLATE GUIDE SET
20322,OPENARRAY AUTOLOADER TIP BLOCK
20384,OPNARRAY AUTOLOADER PLATE HLDR
20441,TQMN OPNARRY GENOTYPING SW INS
20558,FILTER WHEEL WITH FILTERS
20560,"EXCITATION TUBE,GREEN"
20561,"EXCITATION TUBE,CYAN"
20562,"PCB,NT INSTRUMENT"
20565,FRONT DOOR HINGE W/OIL
20566,AIR INTAKE FILTER
20567,GREEN INDICATOR LED
20568,BLUE INDICATOR LED
20569,FLOOD LAMP
20570,"HARDWARE KIT,NT INSTRUMENT"
20571,ULTEM TARGET
20572,OPENARRAY AUTOLOADER
20573,OPENARRAY CASE SEALING STATION
20919,TQMN OPNARRY GENOTYPR SW V1.04
21306,PUR MS ANTI-CREB
22830,PIERCE POWER SYSTEM
22833,PIERCE POWER STAINER
22834,PIERCE POWER BLOTTER
22835,PIERCE POWER BLOT CASSETTE
22836,"PIERCE POWER STAIN CASSETTE,"
22838,"PIERCE POWER STATION,"
25040,CATALOGS
25060,MARKETING LITERATURE
25070,TECHNICAL BULLETINS
25082,MANUALS FOR INTERNATIONAL
25083,MANUALS FOR INTERNATIONAL
25090,SPEC SHEETS/MSDS
25091,SEND C OF A WITH SHIPMENT
25114,T-SHIRT SMALL SIZE
25116,T-SHIRT MEDIUM SIZE
25140,T-SHIRT MESSAGEAMP SMALL
25141,T-SHIRT MESSAGEAMP MEDIUM
25142,T-SHIRT MESSAGEAMP LARGE
25999,MARKETING PROMO LITERATURE EA
30107,DYNABEADS M-280 TOSYLACTIVATED
30800,PRIOSTRIP READING DEVICE V700
30850,PRIOSTRIP LAPTOP PACKAGE
30900,PRIOSCAN PACKAGE V700+LAPTOP
33202,DYNABEADS ANTI-LISTERIA
35021,DYNABEADSPCR CLEAN-UP
35022,DYNABEADS SEQUENCE CLEAN-UP
36021,LYSIS BINDING BUFFER MED DB
36022,LYSIS BINDING BUFFER MED DB
40401,"DYNABEADS CLINEXVIVO CD8, 10ML"
41500,MEM (EAGLE) MEDIUM W/EARLE'S S
42201,DYNABEADS CLINEXVIVO SAM IGG
43001,DYNABEADS� CLINEXVIVO CD3/CD28
45538,6-AMINOCAPROIC ACID
45900,SEPHAROSE 4B-200
45902,CYANOGEN BROMIDE
45906,CALF THYMUS DNA
45918,PROTEIN A
48293,DOPE
48302,"1,6-DIAMINOHEXANE"
48404,DDAC
49102,"PROCISE SEQUENCING SYSTEM, 1"
49201,PROCISE SEQUENCING SYSTEM
49202,"PROCISE SEQUENCING SYSTEM,2"
49214,DGTP (100 MM SOLUTION)
49215,DTTP (100 MM SOLUTION)
49216,DATP (100 MM SOLUTION)
49217,DCTP (100 MM SOLUTION)
49401,PROCISE HT SEQUENCING SYSTEM
49402,PROCISE SEQUENCING SYSTEM
49518,2-DEOXYCYTIDINE 5'-
49519,CYTIDINE 5' TRIPHOSPHATE
50397,OLEYL METHANE SULFONATE
50428,PRE-AMPLIFIED MOUSE
50435,PRE-AMPLIFIED MOUSE
50442,"BULK, AMPLIFIED MOUSE"
50449,"BULK, AMPLIFIED MOUSE"
50472,"DILUTION BULK, TAQ 5 UNITS/UL"
50862,"BULK,DEEPVENT/QUALIFIED"
51094,BULK TOTAL HELA RNA
51099,2X REACTION MIX ASSY
51100,5 MM MAGNESIUM SULFATE
51429,"BULK, ANTIBODY MIX,"
51430,"BULK, ANTI-TAQ:TAQ MIX"
51431,"BULK, ANTIBODY TP4-3"
51432,"BULK, ANTIBODY TP4-9"
51577,"BUFFER,TAQ DNA POL DIL"
51709,RANDOM HEXAMERS ASSY
51711,"AMPLIFIED, HU FETAL"
51714,"AMPLIFIED, MOUSE HEART"
51869,CAT CONTROL RNA ASSY
52044,50 MM MGSO4 ASSY
52047,"BULK, 50 MM MGSO4"
52048,"BULK, 10X HIFI PCR BUFFR"
52294,"AMPLIFIED, SOYBEAN ROOTS"
52300,"AMPLIFIED, RICE STEMS"
52446,"AMPLIFIED BULK, CGAP UT"
52453,"AMPLIFIED BULK, CGAP LYM"
52454,"AMPLIFIED BULK, CGAP PAN"
52645,"AMPLIFIED, HU PROST"
53044,DYLIGHT 594 ANTIBODY
53045,DYLIGHT 594 MICROSCALE
53062,DYLIGHT 800 ANTIBODY
53276,"DNA, PGL3.LUC"
53347,"AMPLIFIED BULK, CGAP PIT1"
53349,"AMPLIFIED BULK, CGAP BRN53"
53350,"AMPLIFIED BULK, CGAP BR18"
53356,"AMPLIFIED BULK, CGAP OV38"
53358,"AMPLIFIED BULK, CGAP MAM2"
53515,MAGNESIUM SULFATE (PURCHASED)
53900,"BULK, ROX REFERENCE DYE"
54106,LITHIUM ALUMINUM HYDRIDE PO
54322,"DILUTION, RNASE INHIB PORCI"
54357,PUC19 DNA (10PG/UL-50UL/TB)
54396,"SUBSTRATE, RNASE H GOLD"
54566,"BSA, FRACTION V"
54778,BULK PLAT PCR SPRMX HIGH FI
